﻿Residus municipals. Generació. Total registrat i generació per càpita
Das
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170617
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,90;137,80;34,50;172,30
2020;2,10;145,26;33,92;179,18
2019;1,66;126,19;27,47;153,66
2018;1,71;117,25;24,66;141,91
2017;1,56;103,50;23,32;126,82
2016;1,68;112,09;19,64;131,73
2015;1,51;104,33;17,92;122,25
2014;1,56;107,11;18,05;125,16
2013;1,17;78,28;14,19;92,47
2012;1,65;113,15;20,88;134,03
2011;1,41;91,85;21,20;113,06
2010;1,39;95,66;17,68;113,34
2009;1,50;105,54;18,51;124,05
2008;1,83;122,44;20,42;142,86
2007;1,87;110,81;21,21;132,01
2006;2,91;161,99;24,72;186,72
2005;3,15;176,49;20,06;196,55
2004;3,14;171,28;17,53;188,81
2003;3,03;157,75;17,92;175,68
2002;3,14;155,05;17,78;172,83
2001;3,05;148,19;13,30;161,49
2000;2,87;139,94;11,74;151,68

