﻿Població. Per sexe i estat civil
Montmaneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081332&lang=es
;2001;1996;1991
Solters;;;
homes;31;57;66
dones;26;36;30
total;57;93;96
Casats;;;
homes;56;49;57
dones;41;45;49
total;97;94;106
Vidus;;;
homes;4;4;3
dones;12;15;20
total;16;19;23
Separats;;;
homes;3;8;5
dones;2;0;6
total;5;8;11
Divorciats;;;
homes;1;1;0
dones;2;2;0
total;3;3;0
Total;;;
homes;95;119;131
dones;83;98;105
total;178;217;236

