﻿Comptes de cotització. A últim dia del mes
Espunyola, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080787
;Comptes de cotització
09/2020;13
06/2020;11
03/2020;10
12/2019;9
09/2019;10
06/2019;12
03/2019;11
12/2018;11
09/2018;11
06/2018;10
03/2018;11
12/2017;11
09/2017;10
06/2017;10
03/2017;11
12/2016;11
09/2016;11
06/2016;9
03/2016;10
12/2015;6
09/2015;8
06/2015;7
03/2015;8
12/2014;8
09/2014;10
06/2014;11
03/2014;10
12/2013;10
09/2013;10
06/2013;8
03/2013;7
12/2012;7
09/2012;8
06/2012;7
03/2012;7
12/2011;7
09/2011;8
06/2011;8
03/2011;8
12/2010;8
09/2010;7
06/2010;6
03/2010;7
12/2009;7
09/2009;7
06/2009;9
03/2009;9
12/2008;9
09/2008;10
06/2008;11
03/2008;11

