﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Monistrol de Calders
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081287
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;13;12
Tècnics i professionals científics i intel·lectuals;19;9;9
Tècnics i professionals de suport;19;18;18
Empleats administratius;17;2;1
Treballadors de serveis i venedors de comerç;45;36;17
Treballadors qualificats en activitats agràries i pesqueres;4;7;16
Artesans i treballadors qualificats de les indústries i la construcció;81;48;47
Operadors d'instal·lacions i maquinària, i muntadors;43;74;100
Treballadors no qualificats;44;18;5
Forces armades;0;0;0
Total;289;225;225

