﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Gironella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080924
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20161;5058
2020;19384;4917
2019;19074;4664
2018;18165;4419
2017;17916;4157
2016;17265;4152
2015;16605;4060
2014;15574;3764
2013;15173;3688
2012;15444;3456
2011;15444;3456
2010;15328;3475
2009;15689;3246
2008;15694;3298
2007;14359;2316
2006;12848;2387
2005;11799;1905
2004;11042;1681
2003;10758;1602
2002;7604;1627
2001;7049;1510
2000;6342;1379

