﻿Migracions. Totals
Pontós
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171365&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;23;16;19;31;26;17;7;13;20;8;16;7;8;17;23;0;0;18;3;6;0;20;5;4
 emigracions;19;11;14;23;11;15;11;11;14;14;14;14;22;20;20;13;13;10;11;11;8;8;7;11;6
 saldo migratori;5;12;2;-4;20;11;6;-4;-1;6;-6;2;-15;-12;-3;10;-13;-10;7;-8;-2;-8;13;-6;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;1;2;1;0;0;5;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1;1;3;4;1;0;2;0;1;0;0;2;1;0;0;0;1;1;0;0;0;0;0;2;0
 saldo migratori;-1;0;-2;-2;0;0;-2;5;1;2;2;-1;-1;0;0;0;-1;-1;0;0;0;0;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);0;2;4;0;0;5;1;5;2;1;2;0;3;2;6;0;3;3;0;3;0;1;2;0
 emigracions;2 (b);13;3;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;-13;-1;4;-1;0;4;1;5;1;0;2;0;3;2;6;0;3;3;0;3;..;..;..;..
          Saldo migratori total;7;-1;-1;-2;19;11;8;2;5;9;-4;3;-16;-9;-1;16;-14;-8;10;-8;1;..;..;..;..

