﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Duesaigües
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430537&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;0,4;0,0;0,0;0,2;1,0;1,3;1,0;0,1;0,3;0,0;0,3;0,0;1,1;0,2;1,0;0,1;1,4;0,2;8,5
2022;0,0;0,0;1,3;0,0;0,0;0,1;0,4;1,1;1,0;0,0;0,1;0,0;0,0;0,0;1,6;0,0;2,1;0,4;1,7;0,0;9,7
2021;0,6;0,0;0,4;0,0;0,0;1,0;2,0;1,1;0,4;0,3;1,2;0,0;0,5;0,0;1,3;0,2;0,3;0,3;3,3;0,0;12,9
2020;0,8;0,1;0,5;0,0;0,0;0,8;2,6;1,7;1,2;1,3;1,6;0,0;1,0;0,0;1,9;0,2;0,0;0,7;2,8;0,2;17,2
2019;0,2;0,0;0,3;0,0;0,0;0,0;1,9;2,3;0,9;1,0;0,7;0,0;1,0;0,5;2,0;0,0;0,0;0,0;1,8;1,3;13,9
2018;0,8;0,3;1,0;0,0;0,0;0,0;3,1;1,9;1,0;0,4;0,5;0,0;0,0;1,0;2,2;0,3;0,0;0,9;1,3;0,9;15,5
2017;0,5;0,0;1,0;0,0;0,0;0,0;1,8;1,3;1,3;0,8;1,6;0,0;0,0;1,0;2,0;0,3;0,8;1,0;0,8;0,8;14,8
2016;0,5;0,0;0,3;0,1;0,0;0,0;1,8;0,7;1,0;1,2;1,2;0,0;0,0;0,5;1,5;0,0;0,2;0,3;1,1;0,0;10,1
2015;0,0;0,0;0,0;1,0;0,0;0,2;2,4;1,7;1,3;0,1;0,8;0,0;0,3;0,0;2,6;0,3;0,2;0,0;1,7;0,0;12,5
2014;0,3;0,0;0,0;0,8;0,7;0,0;4,5;0,8;1,0;0,4;3,1;1,0;1,0;0,0;1,6;1,4;0,3;0,0;1,8;0,4;18,9
2013;0,8;0,0;0,0;0,0;1,2;1,0;6,1;1,0;2,2;1,5;4,1;1,0;0,8;0,3;1,8;2,2;0,6;0,1;0,7;1,3;26,4
2012;0,3;0,0;0,0;0,0;1,5;1,0;4,3;0,3;1,3;2,0;3,8;0,0;0,0;0,8;1,8;0,8;0,4;0,5;0,3;0,4;19,6
2011;0,9;0,0;0,3;0,0;1,2;1,0;5,7;0,5;1,3;0,6;4,0;0,0;0,0;0,0;2,9;1,0;0,0;0,2;0,3;0,9;20,7
2010;0,6;0,0;0,7;0,0;0,8;0,9;6,4;0,9;0,2;0,3;3,8;0,0;0,7;0,2;2,0;1,2;0,0;0,0;0,0;1,9;20,5
2009;0,2;0,4;0,5;0,0;0,0;1,3;3,8;1,7;0,4;0,0;2,6;0,0;0,1;1,0;3,3;0,4;0,0;0,0;0,0;1,3;16,8

