﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albi, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250096
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;80;100;70;300
03/2024 (p);50;80;95;70;300
02/2024;45;80;95;70;290
01/2024;40;80;95;70;280
12/2023;40;85;100;70;290
11/2023;40;85;100;65;290
10/2023;40;85;95;65;290
09/2023;40;85;95;65;285
08/2023;45;80;100;65;290
07/2023;55;80;95;65;295
06/2023;50;85;95;65;295
05/2023;40;85;90;65;280
04/2023;35;85;90;65;275
03/2023;40;85;90;65;280
02/2023;40;90;90;60;280
01/2023;40;90;95;60;280
12/2022;40;90;90;65;285
11/2022;35;90;90;65;280
10/2022;40;95;90;60;285
09/2022;30;100;90;60;280
08/2022;45;100;85;60;290
07/2022;45;100;85;60;290
06/2022;45;105;90;60;295
05/2022;35;100;85;60;280
04/2022;30;100;90;60;280
03/2022;30;100;90;60;280
02/2022;35;100;90;60;280
01/2022;40;100;90;60;285
12/2021;37;99;91;58;285
11/2021;35;103;88;58;284
10/2021;34;105;84;58;281
09/2021;31;105;84;57;277
08/2021;38;106;82;55;281
07/2021;47;105;80;56;288
06/2021;43;102;81;55;281
05/2021;32;106;84;56;278
04/2021;30;106;81;55;272
03/2021;30;111;82;54;277
02/2021;28;110;79;57;274
01/2021;27;109;77;56;269
12/2020;29;113;74;57;273
11/2020;31;114;76;58;279
10/2020;27;111;77;58;273
09/2020;26;110;76;57;269
08/2020;32;107;73;57;269
07/2020;33;106;74;55;268
06/2020;34;105;72;57;268
05/2020;32;104;71;59;266
03/2020;32;106;71;58;267
12/2019;33;113;75;57;278
09/2019;30;112;73;59;274
06/2019;39;122;74;58;293
03/2019;34;116;72;58;280
12/2018;36;116;69;56;277
09/2018;30;121;73;56;280
06/2018;37;120;73;54;284
03/2018;35;116;69;57;277
12/2017;37;118;64;56;275
09/2017;40;127;66;57;290
06/2017;40;122;69;54;285
03/2017;35;129;71;53;288
12/2016;34;125;65;53;277
09/2016;30;128;66;52;276
06/2016;34;130;65;50;279
03/2016;37;123;66;55;281
12/2015;35;124;61;55;275
09/2015;33;124;61;55;273
06/2015;36;122;60;54;272
03/2015;32;117;64;51;264
12/2014;30;118;67;49;264
09/2014;38;115;70;50;273
06/2014;40;120;64;50;274
03/2014;34;115;64;51;264
12/2013;28;115;68;50;261
09/2013;31;115;68;50;264
06/2013;32;115;67;52;266
03/2013;30;112;68;58;268
12/2012;32;118;67;61;278
09/2012;31;114;68;63;276
06/2012;35;120;70;67;292
03/2012;27;123;69;71;290

