﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Pere de Vilamajor. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082346&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;287;331;253;165;162;152;294;425;436;371;289;220;183;160;151;97;70;65;4111
Hombres;155;149;138;83;81;77;131;223;215;188;162;111;93;77;82;50;29;23;2067
Mujeres;132;182;115;82;81;75;163;202;221;183;127;109;90;83;69;47;41;42;2044
Resto de la Unión Europea;1;2;4;3;6;4;10;12;13;16;9;7;1;1;1;1;2;0;92
Hombres;1;1;2;1;3;2;3;5;10;9;5;4;0;1;0;1;0;0;48
Mujeres;0;1;2;2;3;2;6;7;3;7;4;3;1;0;1;0;2;0;44
Resto de Europa;1;1;1;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;10
Hombres;1;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;6
Mujeres;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5
África;4;3;0;2;3;4;4;6;3;1;0;0;0;0;2;0;0;0;32
Hombres;2;1;0;2;3;2;3;3;2;1;0;0;0;0;1;0;0;0;20
Mujeres;2;2;0;0;0;2;1;3;1;0;0;0;0;0;1;0;0;0;12
América del Norte y Central;0;0;0;1;1;0;3;1;2;0;0;1;1;0;0;0;0;1;11
Hombres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;3;0;2;0;0;1;1;0;0;0;0;1;9
América del Sur;1;1;0;1;3;3;3;1;2;3;3;0;0;2;2;0;0;0;26
Hombres;0;0;0;0;1;2;2;1;0;1;3;0;0;1;1;0;0;0;12
Mujeres;1;1;0;1;2;1;1;0;2;2;0;0;0;1;1;0;0;0;13
Asia y Oceanía;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Total;293;339;258;172;175;167;316;446;457;392;301;228;185;163;156;98;72;66;4285
Hombres;158;151;141;86;89;84;141;234;227;200;170;115;93;79;84;51;29;23;2155
Mujeres;135;188;117;86;86;83;175;212;230;192;131;113;92;84;72;47;43;43;2129

