﻿Persona de referència. Per sexe i edat
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250674&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;2;4
De 25 a 29 anys;3;7;10
De 30 a 34 anys;12;9;21
De 35 a 39 anys;18;9;27
De 40 a 44 anys;21;12;33
De 45 a 49 anys;24;7;31
De 50 a 54 anys;18;5;23
De 55 a 59 anys;21;6;27
De 60 a 64 anys;10;8;18
De 65 a 69 anys;24;9;33
De 70 a 74 anys;24;13;37
De 75 anys i més;38;52;90
Total;216;139;355

