﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arboç, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);65;610;155;1545;2375
03/2024 (p);50;605;150;1545;2350
02/2024;55;605;155;1520;2335
01/2024;60;595;155;1495;2305
12/2023;65;585;160;1505;2315
11/2023;65;595;165;1545;2370
10/2023;55;595;165;1525;2340
09/2023;55;605;160;1525;2345
08/2023;70;605;155;1515;2345
07/2023;60;610;160;1505;2335
06/2023;60;615;160;1490;2320
05/2023;70;615;160;1490;2335
04/2023;60;615;155;1505;2330
03/2023;60;620;155;1465;2300
02/2023;65;620;150;1450;2290
01/2023;65;615;150;1435;2270
12/2022;70;605;145;1450;2270
11/2022;70;615;140;1465;2290
10/2022;65;615;145;1455;2280
09/2022;45;615;145;1445;2250
08/2022;70;620;145;1440;2275
07/2022;55;625;145;1465;2285
06/2022;55;615;150;1455;2280
05/2022;65;630;150;1480;2325
04/2022;60;630;150;1455;2290
03/2022;60;625;150;1425;2260
02/2022;65;625;150;1405;2240
01/2022;65;610;145;1405;2230
12/2021;69;612;144;1385;2210
11/2021;66;611;153;1419;2249
10/2021;56;620;151;1417;2244
09/2021;63;627;151;1390;2231
08/2021;79;637;154;1395;2265
07/2021;64;649;166;1394;2273
06/2021;60;644;159;1375;2238
05/2021;66;641;153;1345;2205
04/2021;61;645;153;1317;2176
03/2021;62;648;146;1310;2166
02/2021;65;654;144;1324;2187
01/2021;67;656;137;1312;2172
12/2020;63;648;134;1300;2145
11/2020;64;672;140;1349;2225
10/2020;57;670;139;1349;2215
09/2020;57;671;141;1339;2208
08/2020;81;671;132;1323;2207
07/2020;57;668;134;1297;2156
06/2020;67;662;132;1287;2148
05/2020;77;659;128;1295;2159
03/2020;65;669;126;1292;2152
12/2019;77;686;123;1345;2231
09/2019;79;677;128;1349;2233
06/2019;73;689;133;1392;2287
03/2019;67;672;128;1363;2230
12/2018;74;665;122;1318;2179
09/2018;80;666;119;1388;2253
06/2018;69;678;130;1407;2284
03/2018;74;673;127;1380;2254
12/2017;73;656;114;1325;2168
09/2017;54;677;107;1348;2186
06/2017;57;673;100;1315;2145
03/2017;75;654;86;1309;2124
12/2016;74;657;83;1251;2065
09/2016;68;666;91;1267;2092
06/2016;70;655;89;1275;2089
03/2016;71;621;82;1295;2069
12/2015;81;605;79;1211;1976
09/2015;63;615;73;1251;2002
06/2015;60;615;70;1229;1974
03/2015;67;598;75;1216;1956
12/2014;72;599;73;1184;1928
09/2014;84;628;68;1163;1943
06/2014;52;618;69;1182;1921
03/2014;69;610;74;1172;1925
12/2013;65;593;74;1116;1848
09/2013;92;614;78;1120;1904
06/2013;62;630;76;1129;1897
03/2013;65;638;74;1098;1875
12/2012;66;654;81;1095;1896
09/2012;65;662;89;1155;1971
06/2012;73;670;97;1144;1984
03/2012;77;673;95;1170;2015

