﻿Conreus llenyosos: fruiters de clima temperat
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252056&lang=en
;1999;1989
     Total;;
 explot.;6;16
 ha;24;34
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;6;16
 ha;24;34
     Pomera;;
 total;;
 explot.;5;12
 ha;11;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;12
 ha;11;12
       Perera;;
 total;;
 explot.;5;12
 ha;13;17
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;12
 ha;13;17
         Presseguer;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;4
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

