﻿Residus municipals. Generació. Total registrat i generació per càpita
Gironès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:20
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;40805,73;46349,42;87155,15
2020;1,24;42146,30;46728,28;88874,58
2019;1,21;42377,26;43242,67;85619,93
2018;1,22;43841,29;40896,75;84738,03
2017;1,21;44460,49;38605,79;83066,27
2016;1,17;42433,09;36929,51;79362,60
2015;1,13;41983,96;34211,53;76195,48
2014;1,09;40903,47;32938,63;73842,10
2013;1,05;43159,85;27742,48;70902,33
2012;1,10;45098,75;28916,62;74015,37
2011;1,16;47152,82;30114,27;77267,11
2010;1,20;48147,19;31028,14;79175,32
2009;1,21;48567,92;31083,83;79651,78
2008;1,30;50464,01;32812,74;83276,67
2007;1,38;51577,61;34061,01;85638,57
2006;1,43;54317,42;32296,58;86614,00
2005;1,42;57763,78;25497,35;83261,13
2004;1,46;62856,84;19258,16;82114,96
2003;1,45;63774,03;15103,17;78877,15
2002;1,73;73344,35;13072,00;86416,28
2001;1,55;63915,30;9302,48;73217,72
2000;1,46;59890,00;9086,84;68976,83

