﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bellver de Cerdanya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250518
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;20;0;20;115
Enginyers tècnics, pèrits i ajudants titulats;40;15;5;15;75
Caps administratius i de taller;15;5;0;5;25
Ajudants no titulats;20;0;5;0;25
Oficials administratius;60;15;10;30;115
Subalterns;20;5;0;0;25
Auxiliars administratius;45;15;5;10;70
Oficials de primera i de segona;110;15;20;0;140
Oficials de tercera i especialistes;45;25;10;0;75
Peons;35;25;5;0;70
No procedent i altres;5;15;0;0;20
Total;465;150;60;85;760

