﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Baix Empordà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:10
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;396;53;52;22;9;31;532
2021;336;31;52;12;9;21;440
2020;187;32;39;7;5;12;270
2019;410;30;65;15;9;24;529
2018;363;28;62;15;15;30;483
2017;422;37;65;6;15;21;545
2016;413;42;71;11;4;15;541
2015;428;44;57;6;12;18;547
2014;352;36;68;9;8;17;473
2013;321;39;58;10;13;23;441
2012;288;34;40;10;10;20;382

