﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Meià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252509
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;20;10;90;185
02/2024;70;20;10;95;190
01/2024;70;15;10;95;190
12/2023;70;20;10;95;195
11/2023;70;20;10;100;200
10/2023;70;20;10;100;200
09/2023;70;20;10;95;195
08/2023;70;20;10;90;190
07/2023;75;20;10;95;195
06/2023;75;20;10;95;195
05/2023;70;15;10;95;190
04/2023;70;15;10;95;195
03/2023;70;15;10;95;190
02/2023;70;20;10;100;195
01/2023;70;15;10;95;190
12/2022;70;15;10;95;190
11/2022;70;15;10;95;190
10/2022;70;15;10;95;195
09/2022;75;15;10;90;195
08/2022;70;15;10;95;195
07/2022;70;15;10;100;200
06/2022;70;15;10;100;195
05/2022;70;15;10;100;200
04/2022;70;20;10;95;195
03/2022;70;20;10;95;190
02/2022;75;20;10;100;200
01/2022;70;20;10;100;200
12/2021;72;18;10;100;200
11/2021;71;19;10;103;203
10/2021;71;19;10;99;199
09/2021;68;18;10;96;192
08/2021;72;18;10;93;193
07/2021;72;18;10;96;196
06/2021;68;19;10;96;193
05/2021;68;16;9;87;180
04/2021;70;16;10;87;183
03/2021;71;16;9;89;185
02/2021;72;15;9;88;184
01/2021;71;15;9;89;184
12/2020;72;16;9;88;185
11/2020;73;18;9;97;197
10/2020;73;17;10;89;189
09/2020;71;16;10;85;182
08/2020;73;15;11;88;187
07/2020;74;15;11;87;187
06/2020;74;15;11;92;192
05/2020;71;15;11;88;185
03/2020;70;16;11;89;186
12/2019;71;15;11;92;189
09/2019;71;16;11;90;188
06/2019;70;16;10;91;187
03/2019;70;16;9;85;180
12/2018;69;16;9;84;178
09/2018;73;16;10;82;181
06/2018;75;17;10;83;185
03/2018;73;19;11;81;184
12/2017;75;18;10;78;181
09/2017;70;19;10;80;179
06/2017;74;19;10;81;184
03/2017;68;19;10;81;178
12/2016;71;17;12;83;183
09/2016;68;19;11;81;179
06/2016;70;17;11;81;179
03/2016;68;17;13;84;182
12/2015;64;15;14;82;175
09/2015;68;13;14;77;172
06/2015;68;13;14;77;172
03/2015;66;14;13;78;171
12/2014;65;14;13;75;167
09/2014;68;13;12;82;175
06/2014;67;13;13;77;170
03/2014;66;13;13;75;167
12/2013;68;14;13;74;169
09/2013;69;15;13;73;170
06/2013;69;14;13;72;168
03/2013;70;14;13;74;171
12/2012;71;13;15;77;176
09/2012;70;11;15;79;175
06/2012;70;13;15;76;174
03/2012;67;13;15;82;177

