﻿Main dwellings. By type of building and useful floor area
Sant Vicenç de Montalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082649&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;30;0;0;30
From 31 to 45 m²;6;0;27;0;0;33
From 46 to 60 m²;15;0;60;0;0;72
From 61 to 75 m²;42;9;156;0;0;204
From 76 to 90 m²;153;9;207;6;0;375
From 91 to 105 m²;117;36;147;0;0;300
From 106 to 120 m²;165;36;129;0;0;327
From 121 to 150 m²;306;102;63;0;0;477
From 151 to 180 m²;174;15;51;0;0;237
More than 180 m²;285;15;3;0;0;303
Unknown;0;0;0;6;3;6
Total;1257;225;873;9;3;2370

