﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilobí d'Onyar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172333
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2606;1396;1210;279;419;3304
2021;2608;1392;1216;280;422;3310
2020;2614;1395;1219;283;436;3333
2019;2607;1403;1204;285;399;3291
2018;2544;1374;1170;291;361;3196
2017;2484;1364;1120;300;354;3138
2016;2489;1367;1122;314;360;3163
2015;2494;1378;1116;331;341;3166
2014;2453;1363;1090;343;340;3136
2013;2447;1337;1110;329;332;3108
2012;2396;1310;1086;324;333;3053
2011;2372;1308;1064;326;333;3031
2010;2360;1299;1061;328;344;3032
2009;2301;1263;1038;312;343;2956
2008;2218;1211;1007;317;327;2862
2007;2170;1207;963;316;270;2756
2006;2124;1188;936;305;289;2718
2005;2077;1182;895;310;277;2664
2004;1994;1181;813;283;227;2504
2003;1950;1175;775;278;202;2430
2002;1911;1169;742;279;138;2328
2001;1885;1166;719;269;85;2239
2000;1872;1158;714;274;77;2223

