﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2022
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9476&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;13,0;2,7;44,3;4,1;64,0;36,0;100
Una persona menor de 65 anys;10,7;3,1;40,6;3,6;58,1;41,9;100
Una persona de 65 anys o més;15,7;2,2;48,8;4,8;71,5;28,5;100
Dos adults sense fills dependents;16,8;3,5;36,6;3,8;60,6;39,4;100
Dos adults, menors de 65 anys i sense fills dependents;15,1;4,2;33,2;3,5;56,0;44,0;100
Dos adults, almenys un de 65 anys o més, sense fills depend.;18,4;2,9;39,9;4,0;65,2;34,8;100
Altres llars sense fills dependents;17,8;3,5;32,9;3,6;57,8;42,2;100
Un adult amb un o més fills dependents;13,8;7,6;31,2;3,5;56,1;43,9;100
Dos adults amb un o més fills dependents;15,9;5,0;29,4;3,9;54,2;45,8;100
Dos adults amb un fill dependent;15,8;4,3;30,9;3,9;54,9;45,1;100
Dos adults amb dos fills dependents;15,5;5,1;28,4;3,9;52,9;47,1;100
Dos adults amb tres fills dependents;18,2;6,9;28,2;4,1;57,4;42,6;100
Altres llars amb fills dependents;19,4;4,0;27,1;3,4;53,9;46,1;100
No consta;..;..;..;..;..;..;..
Total;16,0;4,0;34,5;3,8;58,3;41,7;100

