﻿Població. Per any d'arribada a Catalunya i sexe
Cubelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080749
;Homes;Dones;Total
2020;96;78;174
2019;141;156;297
2018;132;123;258
2017;114;126;246
2016;96;102;201
2011-2015;312;315;630
2001-2010;708;735;1443
1991-2000;342;297;636
1981-1990;174;168;342
Abans de 1981;1002;1104;2109
Sempre hi ha viscut;5025;4755;9780
Total;8142;7968;16110

