﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082114
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;20;20;20;20;20;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;155;155;155;150;155;160;155;160;165;165;160;165;160;160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;305;305;300;295;300;300;305;305;305;315;310;315;310;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";555;565;555;560;565;570;555;570;560;565;570;575;565;565
H Transport i emmagatzematge;245;250;245;245;240;235;245;245;250;255;260;260;265;265
I Hostaleria;240;245;235;240;240;240;235;230;230;235;235;235;225;225
J Informació i comunicacions;95;95;95;95;95;90;90;85;85;85;85;90;90;85
K Activitats financeres i d'assegurances;45;45;45;50;45;50;55;50;50;50;50;55;60;55
L Activitats immobiliàries;45;40;40;40;40;40;35;35;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;280;275;275;275;265;265;250;265;270;265;265;270;270;260
N Activitats administratives i serveis auxiliars;95;100;95;100;95;95;95;100;100;100;105;105;105;105
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;80;85;80;80;90;90;80;75;75;75;75;75;75;70
Q Activitats sanitàries i de serveis socials;125;125;125;125;125;130;125;120;125;130;125;115;115;115
R Activitats artístiques, recreatives i d'entreteniment;70;70;65;65;65;70;70;75;70;75;70;65;65;65
S Altres serveis;220;215;215;210;210;215;215;215;220;215;215;220;220;210
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2570;2585;2550;2550;2545;2565;2530;2555;2565;2595;2580;2595;2580;2555

