﻿Population. By nationality, sex and five-year age group up to 85 years or over
Almatret. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250208&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;4;3;7
From 5 to 9 years;3;2;5;1;0;1;4;2;6
From 10 to 14 years;2;2;4;1;0;1;3;2;5
From 15 to 19 years;3;0;3;1;0;1;4;0;4
From 20 to 24 years;7;3;10;1;0;1;8;3;11
From 25 to 29 years;3;12;15;1;1;2;4;13;17
From 30 to 34 years;12;5;17;1;1;2;13;6;19
From 35 to 39 years;12;2;14;2;1;3;14;3;17
From 40 to 44 years;8;4;12;2;4;6;10;8;18
From 45 to 49 years;7;3;10;1;2;3;8;5;13
From 50 to 54 years;10;11;21;2;1;3;12;12;24
From 55 to 59 years;14;5;19;2;0;2;16;5;21
From 60 to 64 years;12;15;27;0;0;0;12;15;27
From 65 to 69 years;18;13;31;0;0;0;18;13;31
From 70 to 74 years;17;10;27;0;1;1;17;11;28
From 75 to 79 years;10;11;21;0;0;0;10;11;21
From 80 to 84 years;4;11;15;0;0;0;4;11;15
85 years and over;10;11;21;0;0;0;10;11;21
Total;156;123;279;15;11;26;171;134;305

