﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:09
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;302;197;197;182;0;302
Programes de qualificació professional inicial;524;481;524;375;0;524
Batxillerat;514;514;514;513;0;514
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;647;647;647;624;0;647
Ensenyament d'escoles oficials d'idiomes;495;495;495;495;0;495
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;552;543;552;543;0;552
Diplomatura universitària, arquitectura i enginyeria tècniques;585;585;585;556;0;585
Estudis de grau universitaris i d'ensenyaments artístics;1243;1199;1234;1175;0;1243
Llicenciatura, arquitectura i enginyeria;867;809;819;800;0;867
Màster oficial universitari, especialitats mèdiques;550;478;550;478;..;664
Doctorat;199;..;199;..;..;312
Altra educació reglada (ensenyaments inicials per a adults);174;174;174;174;0;174
Cursos de formació dels serveis públics d'ocupació;857;847;847;769;0;857
Altres cursos de formació no reglats;5381;4851;5080;4402;..;5442

