﻿Migracions. Totals
Gironès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:20
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;4028;4145;3409;4243;3956;3670;3523;3645;3599;3941;4090;4131;4159;3880;3625;4085;4354;3648;3564;3584;3046;2336;2486;2576;2419
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4313;4314;3592;4236;4023;3743;3795;4008;3861;4081;3729;4150;4107;3957;4041;4232;4382;4316;4403;4309;3777;2439;2494;2368;2060
 emigracions;4189;4291;4312;4077;4002;3580;3437;3922;3903;3851;3835;4078;3992;4180;4018;4390;4322;3766;3431;2913;2520;1807;1769;1842;1660
 saldo migratori;124;23;-720;159;21;163;358;86;-42;230;-106;72;115;-223;23;-158;60;550;972;1396;1257;632;725;526;400
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1138;1206;968;1198;1209;1181;1133;1193;1159;1156;1172;1310;1273;1335;1389;1447;1269;1226;1512;1396;1241;741;715;594;565
 emigracions;1152;1121;1079;1248;1248;1076;1026;1186;1258;1206;1306;1493;1403;1446;1585;1739;1522;1257;1113;883;831;565;653;665;673
 saldo migratori;-14;85;-111;-50;-39;105;107;7;-99;-50;-134;-183;-130;-111;-196;-292;-253;-31;399;513;410;176;62;-71;-108
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6352 (b);3281;2797;5310;4719;3875;3267;2671;2286;2047;2343;3094;3128;3345;5338;6427;5697;4710;4170;3036;3081;2183;1566;520;410
 emigracions;2915 (b);2620;1687;2368;2109;2055;2115;2595;2739;3158;2402;3529;2671;3017;2493;2558;1385;887;422;63;85;..;..;..;..
 saldo migratori;3437;661;1110;2942;2610;1820;1152;76;-453;-1111;-59;-435;457;328;2845;3869;4312;3823;3748;2973;2996;..;..;..;..
           Saldo migratori total;3547;769;279;3051;2592;2088;1617;169;-594;-931;-299;-546;442;-6;2672;3419;4119;4342;5119;4882;4663;..;..;..;..

