﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albatàrrec
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250077&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;48;25;17
Tècnics i professionals científics i intel·lectuals;37;24;21
Tècnics i professionals de suport;59;29;33
Empleats administratius;36;10;3
Treballadors de serveis i venedors de comerç;67;53;48
Treballadors qualificats en activitats agràries i pesqueres;81;100;117
Artesans i treballadors qualificats de les indústries i la construcció;79;41;61
Operadors d'instal·lacions i maquinària, i muntadors;59;51;32
Treballadors no qualificats;37;15;22
Forces armades;3;1;1
Total;506;349;355

