﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Carme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080484&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;72;222;123;180;594
Hombres;27;126;63;87;303
Mujeres;42;96;60;90;288
Extranjera;15;27;27;15;81
Hombres;6;18;18;9;54
Mujeres;6;6;9;3;30
Total;84;246;153;192;678
Hombres;36;144;84;96;360
Mujeres;48;105;69;96;318

