﻿Taula simètrica. Origen Resta d'Espanya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13980&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);258;2353; ;342;1; ; ;1;8;3;2966;907; ;907; ; ; ; ; ; ;907;3873
2 Productes industrials i sanejament (B, C, D, E);68;12002;2067;2178;264;97;35;564;554;212;18040;6229;27;6256;1737; ;1737; ; ; ;7993;26033
3 Treballs de construcció (F); ;54;649;95;4; ;1107;69; ;8;1985; ; ; ; ; ; ; ; ; ; ;1985
4 Serveis de comerç, transport i hostaleria (G, H, I);17;900;112;3697;113;32;9;419;40;25;5363;82; ;82; ; ; ; ; ; ;82;5445
5 Serveis d'informació i comunicacions (J);2;363;74;669;1049;230; ;346;50;74;2857;578; ;578; ; ; ; ; ; ;578;3434
6 Serveis financers i d'assegurances (K);4;55;50;81;4;216;72;44;17;9;551;274; ;274; ; ; ; ; ; ;274;825
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N);1;1131;278;1279;380;215;16;1442;421;107;5270;11; ;11; ; ; ; ; ; ;11;5281
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;8; ;37;10;1;1;11;14;109;190;91; ;91; ; ; ; ; ; ;91;281
Total;350;16866;3230;8378;1825;791;1241;2895;1101;546;37222;8172;27;8199;1737; ;1737; ; ; ;9936;47158

