﻿Habitatges principals. Per problemes a l'entorn
Cercs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082687&lang=es
;2001
Sorolls exteriors;
sí;48
no;513
Contaminació o mals olors;
sí;33
no;528
Poca neteja als carrers;
sí;215
no;346
Males comunicacions;
sí;187
no;374
Poques zones verdes;
sí;24
no;537
Delinqüència o vandalisme;
sí;16
no;545
Falta de serveis;
sí;20
no;541
Total habitatges;561

