﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083041&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;28;19;19;27;24;36;34;40;42;33;34;25;27;89;477
 dones;12;21;24;25;32;31;29;26;43;37;23;19;28;90;440
 total;40;40;43;52;56;67;63;66;85;70;57;44;55;179;917
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;21;24;36;34;40;42;33;34;25;27;89;405
 dones;0;0;0;20;32;31;29;26;43;37;23;19;28;90;378
 total;0;0;0;41;56;67;63;66;85;70;57;44;55;179;783
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;20;30;32;38;41;31;32;18;10;5;267
 dones;0;0;0;2;15;24;20;14;30;20;7;5;5;0;142
 total;0;0;0;12;35;54;52;52;71;51;39;23;15;5;409
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;2;1;0;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;1;1;0;0;1;0;3;0;10
 dones;0;0;0;0;5;3;0;1;2;3;1;0;0;0;15
 total;0;0;0;1;6;5;1;2;2;3;2;0;3;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;12;21;32;34;39;41;31;33;18;13;5;279
 dones;0;0;0;3;21;27;20;15;32;23;8;5;5;0;159
 total;0;0;0;15;42;59;54;54;73;54;41;23;18;5;438
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;11;81;93
 dones;0;0;0;0;0;0;0;0;0;1;1;0;2;38;42
 total;0;0;0;0;0;0;0;0;0;1;1;1;13;119;135
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;1;1;2;1;6;3;3;20
 dones;0;0;0;0;1;0;0;0;0;1;1;0;1;3;7
 total;0;0;0;0;2;2;0;1;1;3;2;6;4;6;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;22;19;19;15;2;2;0;0;0;0;0;0;0;0;79
 dones;6;21;24;22;9;1;0;0;0;0;0;0;0;0;83
 total;28;40;43;37;11;3;0;0;0;0;0;0;0;0;162
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;3;8;11;11;12;13;14;20;48;141
 total;0;0;0;0;1;3;8;11;11;12;13;14;20;48;141
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6
 dones;6;0;0;0;0;0;1;0;0;0;0;0;0;1;8
 total;12;0;0;0;0;0;1;0;0;0;0;0;0;1;14
 total no actius;;;;;;;;;;;;;;;
 homes;28;19;19;15;3;4;0;1;1;2;1;7;14;84;198
 dones;12;21;24;22;11;4;9;11;11;14;15;14;23;90;281
 total;40;40;43;37;14;8;9;12;12;16;16;21;37;174;479

