﻿Població. Per lloc de naixement, sexe i edat
Seva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082690
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;62;61;123;0;0;0;0;1;1;62;62;124
De 5 a 9 anys;79;83;162;1;0;1;6;5;11;86;88;174
De 10 a 14 anys;110;98;208;1;2;3;7;4;11;118;104;222
De 15 a 19 anys;121;88;209;1;1;2;7;5;12;129;94;223
De 20 a 24 anys;88;64;152;2;0;2;14;19;33;104;83;187
De 25 a 29 anys;80;65;145;3;0;3;16;8;24;99;73;172
De 30 a 34 anys;76;61;137;3;4;7;17;14;31;96;79;175
De 35 a 39 anys;70;70;140;6;3;9;18;25;43;94;98;192
De 40 a 44 anys;138;141;279;5;4;9;23;29;52;166;174;340
De 45 a 49 anys;150;133;283;10;8;18;31;18;49;191;159;350
De 50 a 54 anys;150;136;286;6;9;15;14;15;29;170;160;330
De 55 a 59 anys;157;132;289;13;19;32;10;18;28;180;169;349
De 60 a 64 anys;114;111;225;15;16;31;3;7;10;132;134;266
De 65 a 69 anys;85;70;155;26;16;42;3;4;7;114;90;204
De 70 a 74 anys;49;49;98;9;16;25;2;3;5;60;68;128
De 75 a 79 anys;51;57;108;16;11;27;2;1;3;69;69;138
De 80 a 84 anys;33;47;80;9;14;23;1;1;2;43;62;105
85 anys o més;36;42;78;5;12;17;0;1;1;41;55;96
Total;1649;1508;3157;131;135;266;174;178;352;1954;1821;3775

