﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081017&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;125549;113005;12544;51967;87928;265444
2021;125166;112915;12251;53627;85864;264657
2020;126037;113813;12224;56134;87211;269382
2019;125498;113463;12035;57739;81686;264923
2018;125020;113151;11869;59501;76547;261068
2017;124200;112511;11689;60928;72221;257349
2016;123292;111773;11519;62390;69122;254804
2015;121977;110710;11267;63644;66550;252171
2014;121832;110642;11190;65194;66492;253518
2013;120933;109898;11035;66764;66359;254056
2012;121017;110051;10966;68747;67293;257057
2011;120536;109688;10848;70269;65260;256065
2010;120403;109683;10720;71901;66338;258642
2009;119619;109046;10573;73833;63586;257038
2008;119326;108865;10461;75836;58620;253782
2007;119940;109470;10470;78099;53809;251848
2006;122379;111812;10567;80859;44912;248150
2005;125354;114745;10609;83728;43802;252884
2004;127755;117106;10649;86493;36288;250536
2003;128905;118396;10509;88579;28931;246415
2002;131956;121340;10616;91930;20437;244323
2001;134310;123605;10705;94402;13768;242480
2000;135956;125280;10676;96869;8957;241782

