﻿Habitatges principals segons instal·lacions i serveis (III)
Masies de Voltregà, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081173&lang=en
;1991
    Telèfon;
 sí;599
 no;148
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;464
 aparells aparells aparells mòbils o fixos;248
 aparells aparells aparells aparells total;736
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;42
 no;705

