﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:18&lang=en
;2009
   Total;
 altres familiars;
 explotacions;2705
 total;4314
 homes;2335
 dones;1979
 altres familiars caps d'explotació;
 total;312
 homes;274
 dones;38
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;3569
 homes;1860
 dones;1709
 altres familiars caps d'explotació;
 total;159
 homes;143
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;300
 homes;185
 dones;115
 altres familiars caps d'explotació;
 total;65
 homes;52
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;146
 homes;89
 dones;57
 altres familiars caps d'explotació;
 total;16
 homes;14
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;174
 homes;96
 dones;78
 altres familiars caps d'explotació;
 total;25
 homes;22
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;125
 homes;105
 dones;20
 altres familiars caps d'explotació;
 total;47
 homes;43
 dones;4

