﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;12;15;12;27;18;21;42
2019;6;3;9;24;24;48;30;30;57
2018;9;9;21;15;18;33;27;27;54
2017;12;6;18;12;6;18;24;15;36
2016;9;9;21;9;6;18;21;15;39
2011-2015;12;12;27;21;36;57;33;48;84
2001-2010;63;69;132;114;138;252;177;207;384
1991-2000;33;33;63;36;27;63;66;60;126
1981-1990;3;6;9;6;12;18;9;15;24
Abans de 1981;15;21;36;9;6;15;24;30;51
Sempre hi ha viscut;2199;2313;4509;39;54;93;2241;2364;4605
Total;2367;2493;4857;300;339;636;2667;2829;5496

