﻿Población de 2 años o más. Por ámbito y frecuencia de uso del árabe, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16615&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
España;6059,7;11,9;14,6;19,7;6105,9;6070,7;25,4;6,5;3,3;6105,9;6089,9;13,2;1,6;1,2;6105,9
Hombres;2990,4;6,6;8,2;10,5;3015,7;2995,7;14,7;2,9;2,3;3015,7;3007,5;6,6;1,2;..;3015,7
Mujeres;3069,3;5,3;6,4;9,2;3090,3;3075,0;10,6;3,7;1,0;3090,3;3082,4;6,7;..;0,9;3090,3
Extranjero;1249,6;11,5;23,9;75,7;1360,8;1251,4;32,4;38,3;38,6;1360,8;1304,3;29,2;11,3;15,9;1360,8
Hombres;579,9;5,6;11,7;42,3;639,6;581,3;19,2;19,9;19,2;639,6;604,4;19,4;7,8;8,1;639,6
Mujeres;669,7;6,0;12,1;33,4;721,2;670,1;13,2;18,4;19,5;721,2;699,9;9,9;3,6;7,9;721,2
Total;7309,3;23,5;38,5;95,4;7466,7;7322,1;57,8;44,9;41,9;7466,7;7394,2;42,5;12,9;17,2;7466,7
Hombres;3570,3;12,2;19,9;52,8;3655,2;3577,1;33,9;22,8;21,5;3655,2;3611,9;25,9;9,0;8,5;3655,2
Mujeres;3739,0;11,3;18,6;42,6;3811,5;3745,1;23,9;22,1;20,4;3811,5;3782,3;16,5;3,9;8,7;3811,5

