﻿Emigracions. Per municipi de procedència i lloc de destinació
Llosses, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170963
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2;0;9;1;12
2021;2;0;11;0;13
2020;13;3;2;0;18
2019;8;0;3;1;12
2018;6;1;8;2;17
2017;6;3;3;0;12
2016;7;2;3;1;13
2015;9;1;8;2;20
2014;2;0;8;1;11
2013;3;2;8;0;13
2012;5;0;4;1;10
2011;5;0;8;0;13
2010;4;2;7;3;16
2009;14;2;8;4;28
2008;3;0;14;1;18
2007;7;0;9;1;17
2006;10;5;2;1;18
2005;11;1;15;4;31
2004;6;4;3;0;13
2003;3;0;12;0;15
2002;4;0;11;0;15
2001;8;0;8;1;17
2000;8;0;4;2;14
1999;1;0;8;0;9
1998;1;2;5;2;10
1997;6;0;6;1;13
1995;4;0;8;3;15
1994;11;1;10;0;22
1993;11;0;15;1;27
1992;6;1;11;1;19
1990;3;1;9;1;14
1989;4;0;9;0;13
1988;15;0;12;0;27

