﻿Coneixement del català dels ocupats per professió (CCO94)
Bausen. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250450
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;3;2;0;0
Científics i intel·lectuals;0;0;0;0;0;0
Tècnics i prof. de suport;3;3;3;3;2;0
Empleats administratius;3;3;3;3;2;0
Serveis i venedors;1;1;1;1;0;0
Act. agràries i pesqueres;3;3;3;1;0;0
Indústria i construcció;1;1;1;1;1;0
Instal. ,maquinària, muntadors;3;3;3;3;0;0
Treballadors no qualificats;0;0;0;0;0;0
Forces armades;0;0;0;0;0;0
Total;18;18;17;14;5;0

