﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:12&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1156,17;1318,58;841,64;428,94;816,46;1169,25
2021;1014,98;1155,78;740,92;379,87;743,36;1023,97
2020;1008,99;1133,81;726,55;370,19;722,50;1006,56
2019;994,36;1113,10;711,42;360,19;748,04;988,83
2018;980,96;1087,00;679,68;347,87;710,30;962,57
2017;967,71;1052,82;646,48;339,16;604,94;931,78
2016;967,62;1037,32;635,87;338,65;539,24;917,74
2014;958,48;999,33;623,44;322,96;478,18;887,02
2013;951,77;982,90;616,01;325,26;431,04;875,10
2012;935,85;953,64;600,01;326,04;420,35;853,16
2011;911,07;924,92;585,59;317,97;398,44;829,68

