﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Ripollès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:31&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;875;1044;1231;1152;1112;1173;1256;1470;1821;2031;1884;1948;1951;1768;1494;1202;876;1222;25510
Catalonia;828;928;1117;981;842;828;880;1065;1369;1576;1521;1519;1466;1320;1110;818;560;890;19618
Barcelona;65;103;125;143;159;200;325;371;652;863;574;521;429;353;241;164;117;149;5554
Girona;758;821;986;831;679;620;541;682;700;701;928;981;1022;944;854;638;435;727;13848
Lleida;4;4;2;4;3;4;11;5;9;8;10;8;10;16;9;7;5;12;131
Tarragona;1;0;4;3;1;4;3;7;8;4;9;9;5;7;6;9;3;2;85
Rest of Spain;5;16;14;17;17;24;40;48;60;80;108;211;340;369;339;357;300;310;2655
Andalucía;1;2;2;2;6;6;15;13;15;30;55;96;201;234;207;202;171;184;1442
Aragón;0;0;1;3;3;1;1;0;5;4;4;4;8;8;11;10;8;13;84
Principado de Asturias;0;1;0;0;0;0;0;0;1;0;4;2;3;6;0;0;1;3;21
Illes Balears;0;3;1;3;1;2;4;3;0;2;3;1;0;3;0;3;1;0;30
Canarias;0;0;0;1;1;1;0;3;1;3;4;2;0;0;0;1;0;0;17
Cantabria;0;0;0;0;0;0;0;1;2;1;1;2;5;3;0;3;0;3;21
Castilla - La Mancha;0;2;3;0;0;0;2;3;1;1;4;8;9;19;37;26;19;26;160
Castilla y León;1;3;1;2;1;0;3;3;2;7;3;31;44;22;13;22;15;17;190
Comunitat Valenciana;2;2;2;3;2;4;5;4;11;7;3;7;5;4;9;7;2;5;84
Extremadura;1;0;0;0;0;0;2;2;0;9;15;23;33;43;41;62;54;38;323
Galicia;0;0;0;0;2;2;4;1;4;2;4;9;15;11;15;8;9;8;94
Comunidad de Madrid;0;1;1;2;0;4;3;8;5;6;5;10;4;5;2;2;5;6;69
Región de Murcia;0;0;1;0;0;1;0;2;1;3;2;4;3;2;2;1;10;3;35
Comunidad Foral de Navarra;0;1;0;0;0;1;0;0;4;0;1;2;2;1;1;3;1;2;19
País Vasco;0;0;0;0;0;0;1;2;6;3;0;7;6;4;1;0;2;0;32
La Rioja;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;4;1;2;11
Ceuta y Melilla;0;1;2;1;1;2;0;3;2;0;0;2;1;4;0;3;1;0;23
Foreign;42;100;100;154;253;321;336;357;392;375;255;218;145;79;45;27;16;22;3237

