﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:38
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;68;41;42;..;..;168
2021;64;42;44;..;..;162
2020;61;42;47;..;..;162
2019;67;36;48;..;..;165
2018;66;38;46;..;..;164
2017;61;43;46;..;..;164
2016;60;41;47;..;..;162
2014;57;39;48;..;..;158
2013;57;39;49;..;..;158
2012;64;36;49;..;..;161
2011;66;34;50;..;..;161

