﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sobremunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082711
;Homes;Dones;Total
04/2024 (p);20;20;40
03/2024 (p);20;25;40
02/2024;15;25;40
01/2024;15;25;40
12/2023;15;25;40
11/2023;20;25;45
10/2023;20;25;45
09/2023;20;25;45
08/2023;20;20;40
07/2023;20;25;45
06/2023;20;25;45
05/2023;20;25;40
04/2023;15;20;40
03/2023;15;20;40
02/2023;15;20;40
01/2023;15;25;40
12/2022;15;20;35
11/2022;15;20;40
10/2022;15;20;35
09/2022;15;20;40
08/2022;20;20;40
07/2022;20;20;40
06/2022;20;15;35
05/2022;20;15;35
04/2022;20;15;35
03/2022;15;15;35
02/2022;20;15;35
01/2022;20;15;35
12/2021;18;17;35
11/2021;21;18;39
10/2021;21;17;38
09/2021;21;18;39
08/2021;20;21;41
07/2021;21;22;43
06/2021;20;20;40
05/2021;20;16;36
04/2021;20;17;37
03/2021;20;17;37
02/2021;19;16;35
01/2021;19;19;38
12/2020;20;17;37
11/2020;19;18;37
10/2020;20;17;37
09/2020;19;18;37
08/2020;19;20;39
07/2020;19;21;40
06/2020;18;20;38
05/2020;17;19;36
03/2020;19;20;39
12/2019;19;24;43
09/2019;16;23;39
06/2019;16;21;37
03/2019;14;24;38
12/2018;18;22;40
09/2018;19;20;39
06/2018;21;19;40
03/2018;19;22;41
12/2017;19;24;43
09/2017;19;24;43
06/2017;18;21;39
03/2017;18;22;40
12/2016;17;23;40
09/2016;19;25;44
06/2016;17;24;41
03/2016;19;24;43
12/2015;20;22;42
09/2015;19;22;41
06/2015;18;21;39
03/2015;17;19;36
12/2014;17;19;36
09/2014;17;20;37
06/2014;17;18;35
03/2014;19;21;40
12/2013;17;18;35
09/2013;19;17;36
06/2013;15;16;31
03/2013;18;15;33
12/2012;17;14;31
09/2012;18;16;34
06/2012;17;18;35
03/2012;19;17;36

