﻿Coneixement del català dels ocupats per professió (CCO94)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080229&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;675;673;665;663;568;2
Científics i intel·lectuals;676;676;668;670;645;0
Tècnics i prof. de suport;615;614;606;607;567;1
Empleats administratius;549;546;540;535;500;3
Serveis i venedors;929;905;867;861;743;24
Act. agràries i pesqueres;69;64;59;58;45;5
Indústria i construcció;1303;1253;1183;1178;898;50
Instal. ,maquinària, muntadors;731;715;683;685;549;16
Treballadors no qualificats;577;494;413;406;282;83
Forces armades;10;10;10;10;9;0
Total;6134;5950;5694;5673;4806;184

