﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Santa Susanna
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082613&lang=es
;2011
Analfabetismo;..
Sin estudios;154
Educación primaria;345
Educación secundaria obligatoria;981
Bachillerato;321
Ciclos de formación profesional de grado medio;224
Ciclos de formación profesional de grado superior;234
Diplomaturas universitarias;206
Grados universitarios;..
Licenciaturas, másteres y doctorado;180
Total;2718

