﻿Titulars persona física per edat i sexe
Vilafranca del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:083054&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;110;138
 homes;75;114
 dones;35;24
 titulars caps explotació;;
 total;78;125
 homes;61;110
 dones;17;15
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;0;8
 homes;0;8
 dones;0;0
 titulars caps explotació;;
 total;0;8
 homes;0;8
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;18
 homes;10;17
 dones;0;1
 titulars caps explotació;;
 total;10;16
 homes;10;16
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;26;30
 homes;20;23
 dones;6;7
 titulars caps explotació;;
 total;22;27
 homes;17;22
 dones;5;5
             De 55 a 64 anys;;
 titulars;;
 total;38;35
 homes;22;27
 dones;16;8
 titulars caps explotació;;
 total;25;33
 homes;18;27
 dones;7;6
               De 65 anys o més;;
 titulars;;
 total;36;46
 homes;23;39
 dones;13;7
 titulars caps explotació;;
 total;21;40
 homes;16;37
 dones;5;3

