﻿Parc de vehicles, per tipus
Calonge de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080364&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;133;24;62;1;18;238
2021;129;21;64;1;17;232
2020;126;19;59;1;16;221
2019;127;20;60;1;17;225
2018;122;20;62;1;16;221
2017;122;14;54;1;13;204
2016;124;16;57;1;11;209
2015;121;17;53;1;9;201
2014;118;18;55;1;13;205
2013;116;16;58;1;11;202
2012;116;15;65;1;11;208
2011;116;15;64;1;11;207
2010;117;13;67;1;12;210
2009;116;13;67;3;14;213
2008;113;12;68;3;18;214
2007;113;10;65;3;14;205
2006;114;8;61;3;12;198
2005;111;6;62;3;10;192
2004;107;5;61;3;9;185
2003;113;4;56;3;10;186
2002;104;5;58;3;9;179
2001;100;5;57;3;9;174
2000;98;5;55;3;9;170
1999;91;6;50;3;9;159
1998;91;7;48;3;9;158
1997;88;6;45;2;7;148

