﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alguaire
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250169&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;28,3;71,7;350277
2006;27,5;72,5;315094
2005;28,1;71,9;308524
2004;26,4;73,6;318266
2003;26,1;73,9;293867
1996;56,2;43,8;204915
1995;54,6;45,4;186944
1994;58,2;41,9;178759
1993;58,3;41,7;173890
1992;58,6;41,4;163276
1991;63,3;36,7;135263

