﻿Población. Por lugar de nacimiento, sexo y edad
Arbúcies. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170097&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;121;144;265;0;0;0;8;8;16;129;152;281
De 5 a 9 años;157;147;304;3;4;7;21;19;40;181;170;351
De 10 a 14 años;180;176;356;8;2;10;26;18;44;214;196;410
De 15 a 19 años;127;153;280;1;5;6;35;36;71;163;194;357
De 20 a 24 años;135;95;230;3;0;3;68;47;115;206;142;348
De 25 a 29 años;115;81;196;3;1;4;71;59;130;189;141;330
De 30 a 34 años;93;83;176;1;3;4;73;92;165;167;178;345
De 35 a 39 años;95;86;181;5;4;9;108;93;201;208;183;391
De 40 a 44 años;143;145;288;8;14;22;111;92;203;262;251;513
De 45 a 49 años;163;159;322;5;8;13;92;60;152;260;227;487
De 50 a 54 años;177;169;346;22;9;31;93;54;147;292;232;524
De 55 a 59 años;167;178;345;33;22;55;53;47;100;253;247;500
De 60 a 64 años;167;142;309;26;25;51;45;18;63;238;185;423
De 65 a 69 años;142;126;268;34;34;68;24;14;38;200;174;374
De 70 a 74 años;114;120;234;24;15;39;13;6;19;151;141;292
De 75 a 79 años;85;94;179;18;23;41;4;3;7;107;120;227
De 80 a 84 años;49;66;115;7;12;19;5;0;5;61;78;139
85 años o más;65;128;193;15;22;37;0;5;5;80;155;235
Total;2295;2292;4587;216;203;419;850;671;1521;3361;3166;6527

