﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Isòvol. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170849
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;14;18;0;0;0;4;14;18
De 5 a 9 anys;10;11;21;0;1;1;10;12;22
De 10 a 14 anys;9;5;14;2;1;3;11;6;17
De 15 a 19 anys;3;1;4;0;1;1;3;2;5
De 20 a 24 anys;7;4;11;0;0;0;7;4;11
De 25 a 29 anys;11;2;13;0;1;1;11;3;14
De 30 a 34 anys;4;3;7;0;1;1;4;4;8
De 35 a 39 anys;9;14;23;0;4;4;9;18;27
De 40 a 44 anys;18;13;31;3;1;4;21;14;35
De 45 a 49 anys;21;14;35;0;2;2;21;16;37
De 50 a 54 anys;14;6;20;0;0;0;14;6;20
De 55 a 59 anys;16;12;28;0;0;0;16;12;28
De 60 a 64 anys;20;13;33;0;0;0;20;13;33
De 65 a 69 anys;9;6;15;0;0;0;9;6;15
De 70 a 74 anys;11;6;17;0;0;0;11;6;17
De 75 a 79 anys;6;3;9;1;0;1;7;3;10
De 80 a 84 anys;3;3;6;1;0;1;4;3;7
85 anys o més;5;9;14;0;0;0;5;9;14
Total;180;139;319;7;12;19;187;151;338

