﻿Eleccions municipals. Dades generals
Santa Coloma de Queralt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431397
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2010;1505;1448;31;26;74,9;25,1
2015;2098;1396;1335;41;20;66,5;33,5
2011;2183;1448;1367;41;40;66,3;33,7
2007;2227;1592;1525;48;19;71,5;28,5
2003;2226;1692;1647;35;10;76,0;24,0
1999;2205;1572;1525;27;20;71,3;28,7
1995;2096;1552;1517;25;10;74,1;26,0
1991;2077;1587;1547;19;21;76,4;23,6
1987;2091;1479;1397;50;32;70,7;29,3
1983;2103;1613;1580;16;17;76,7;23,3
1979;2222;805;666;43;96;36,2;63,8

