﻿Population. By year of arrival in Spain, sex and place of birth
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081120&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;0;3;3;96;87;183;99;90;186
2019;3;3;9;3;0;3;228;192;420;237;198;435
2018;12;3;15;0;3;3;192;135;327;204;144;348
2017;3;0;3;3;3;3;129;120;246;132;123;255
2016;6;6;12;0;0;0;111;84;195;117;87;204
2011-2015;12;0;15;0;0;0;213;210;423;228;210;438
2001_2010;3;12;18;9;3;12;1248;1125;2373;1257;1146;2403
1991-2000;0;0;0;0;0;0;435;309;747;438;309;747
1981-1990;0;0;0;0;0;0;123;51;174;123;51;174
Before 1981;0;0;0;0;0;0;54;30;84;51;30;84
He has always lived there;6576;6708;13284;1005;1215;2223;0;0;0;7581;7923;15507
Total;6618;6741;13359;1020;1227;2247;2829;2346;5178;10470;10317;20784

