﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Benissanet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430265&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;170;160;110;505
03/2024 (p);65;160;155;100;480
02/2024;60;160;150;100;470
01/2024;55;160;150;100;470
12/2023;55;165;145;105;470
11/2023;60;175;145;105;480
10/2023;55;170;145;100;470
09/2023;55;170;145;105;470
08/2023;60;175;140;100;475
07/2023;70;175;140;100;485
06/2023;70;185;150;100;500
05/2023;55;190;155;100;495
04/2023;55;180;150;100;490
03/2023;55;170;140;95;460
02/2023;55;170;140;95;465
01/2023;55;170;145;95;460
12/2022;55;175;145;95;470
11/2022;55;180;145;95;475
10/2022;60;175;135;95;465
09/2022;60;175;135;95;470
08/2022;65;185;140;95;485
07/2022;70;190;140;95;495
06/2022;70;190;140;95;500
05/2022;65;190;150;100;500
04/2022;65;180;145;95;485
03/2022;65;180;145;90;480
02/2022;65;175;140;95;470
01/2022;60;175;140;95;470
12/2021;60;178;136;95;469
11/2021;59;179;136;95;469
10/2021;60;177;131;97;465
09/2021;59;184;130;98;471
08/2021;63;174;128;101;466
07/2021;69;180;135;104;488
06/2021;69;183;133;101;486
05/2021;63;189;129;101;482
04/2021;62;179;136;96;473
03/2021;54;166;127;93;440
02/2021;58;167;129;91;445
01/2021;53;167;132;90;442
12/2020;51;171;127;95;444
11/2020;58;177;134;92;461
10/2020;57;174;134;95;460
09/2020;49;178;130;96;453
08/2020;47;176;134;98;455
07/2020;53;175;136;101;465
06/2020;54;184;135;103;476
05/2020;54;185;139;102;480
03/2020;48;174;136;89;447
12/2019;59;178;139;91;467
09/2019;64;179;136;90;469
06/2019;73;197;142;94;506
03/2019;57;176;134;94;461
12/2018;58;186;135;89;468
09/2018;47;197;130;88;462
06/2018;60;214;131;92;497
03/2018;58;189;120;89;456
12/2017;57;188;125;92;462
09/2017;48;188;120;93;449
06/2017;63;198;133;100;494
03/2017;47;190;111;88;436
12/2016;49;195;116;89;449
09/2016;47;188;115;89;439
06/2016;60;215;120;98;493
03/2016;51;194;102;87;434
12/2015;54;201;105;90;450
09/2015;55;193;107;92;447
06/2015;77;213;126;89;505
03/2015;52;193;113;82;440
12/2014;52;199;108;87;446
09/2014;50;187;110;85;432
06/2014;65;212;120;93;490
03/2014;46;188;106;80;420
12/2013;47;196;115;79;437
09/2013;43;210;118;81;452
06/2013;61;238;123;82;504
03/2013;47;207;113;75;442
12/2012;49;197;117;74;437
09/2012;56;204;121;76;457
06/2012;67;231;126;76;500
03/2012;53;182;107;70;412

