﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252094
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;24;24;414;462
06/2020;..;25;..;411;461
03/2020;..;..;24;430;478
12/2019;..;27;..;600;649
09/2019;..;..;32;556;615
06/2019;..;..;32;590;650
03/2019;..;..;24;605;654
12/2018;..;28;..;588;635
09/2018;..;28;..;571;627
06/2018;0;27;27;593;647
03/2018;..;25;..;599;647
12/2017;0;25;20;578;623
09/2017;0;27;28;564;619
06/2017;0;27;28;617;672
03/2017;0;24;24;580;628
12/2016;0;24;22;558;604
09/2016;0;27;28;528;583
06/2016;0;23;33;569;625
03/2016;0;25;29;491;545
12/2015;0;23;29;509;561
09/2015;0;25;35;477;537
06/2015;0;22;35;506;563
03/2015;0;20;33;506;559
12/2014;0;23;32;461;516
09/2014;0;24;35;436;495
06/2014;..;..;42;445;511
03/2014;0;22;40;424;486
12/2013;0;22;41;428;491
09/2013;0;26;48;414;488
06/2013;0;28;54;420;502
03/2013;..;..;50;405;482
12/2012;..;..;53;388;470
09/2012;0;27;70;412;509
06/2012;0;26;76;407;509
03/2012;0;28;70;425;523
12/2011;0;29;73;417;519
09/2011;0;29;78;426;533
06/2011;0;29;89;427;545
03/2011;0;30;87;435;552
12/2010;0;31;84;438;553
09/2010;0;32;99;448;579
06/2010;0;32;110;420;562
03/2010;0;32;106;431;569
12/2009;0;30;103;422;555
09/2009;..;..;125;418;576
06/2009;..;..;129;415;577
03/2009;0;32;118;443;593
12/2008;0;32;118;406;556
09/2008;0;32;153;434;619
06/2008;0;32;154;415;601
03/2008;0;31;161;428;620

