﻿Population. By year of arrival in Catalonia and sex
Sort. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252094&lang=en
;Males;Females;Total
2020;21;21;42
2019;18;18;36
2018;15;9;24
2017;9;15;24
2016;9;12;24
2011-2015;36;42;78
2001_2010;87;111;198
1991-2000;27;21;48
1981-1990;27;18;42
Before 1981;51;69;120
He has always lived there;783;792;1575
Total;1089;1119;2205

