﻿Aprofitament de la SAU
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430419&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;104;127
  ha;1286;1374
 secà;;
 explot.;102;125
 ha;1259;1304
 regadiu;;
 explot.;73;109
 ha;26;71
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;63;98
 ha;33;60
 secà;;
 explot.;3;14
 ha;30;31
 regadiu;;
 explot.;62;96
 ha;4;29
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;99;122
 ha;587;679
 secà;;
 explot.;98;121
 ha;576;642
 regadiu;;
 explot.;16;49
 ha;10;37
 oliverar;;
 total;;
 explot.;95;107
 ha;286;310
 secà;;
 explot.;94;107
 ha;275;308
 regadiu;;
 explot.;7;5
 ha;11;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;75;89
 ha;380;325
 secà;;
 explot.;75;89
 ha;378;323
 regadiu;;
 explot.;2;3
 ha;2;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;68;0
 secà;;
 explot.;3;0
 ha;68;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

