﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170754
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;1;2;3;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;8;6;14;8;6;14;8;6;14;6;5;11;5;2;7;0;0;0
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;8;14;5;7;12;0;0;0
De 15 a 19 anys;7;12;19;7;12;19;7;11;18;7;10;17;7;10;17;0;0;0
De 20 a 24 anys;18;3;21;18;3;21;17;3;20;17;3;20;16;3;19;0;0;0
De 25 a 29 anys;9;8;17;9;8;17;9;8;17;9;8;17;7;8;15;0;0;0
De 30 a 34 anys;9;7;16;9;7;16;9;6;15;9;6;15;9;6;15;0;0;0
De 35 a 39 anys;9;9;18;9;9;18;9;9;18;9;9;18;9;8;17;0;0;0
De 40 a 44 anys;12;8;20;11;8;19;10;7;17;11;7;18;6;5;11;1;0;1
De 45 a 49 anys;12;12;24;12;12;24;11;12;23;11;12;23;5;7;12;0;0;0
De 50 a 54 anys;14;8;22;14;8;22;12;5;17;13;5;18;7;2;9;0;0;0
De 55 a 59 anys;11;4;15;11;4;15;9;4;13;8;3;11;4;1;5;0;0;0
De 60 a 64 anys;13;9;22;12;8;20;10;6;16;10;5;15;2;2;4;1;1;2
De 65 a 69 anys;12;13;25;12;13;25;12;12;24;12;11;23;5;1;6;0;0;0
De 70 a 74 anys;8;7;15;8;7;15;8;6;14;8;6;14;3;0;3;0;0;0
De 75 a 79 anys;13;11;24;13;11;24;12;10;22;12;9;21;2;3;5;0;0;0
De 80 a 84 anys;3;7;10;3;7;10;3;7;10;2;6;8;2;5;7;0;0;0
De 85 anys i més;3;5;8;3;5;8;3;5;8;3;5;8;2;4;6;0;0;0
Total;170;139;309;168;138;306;156;127;283;153;119;272;96;74;170;2;1;3

