﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montgai. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251386&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;749;748;719;677;344;1
Després de 1990;2;2;1;1;0;0
De 1990 a 1986;7;7;4;3;2;0
De 1985 a 1981;4;4;3;4;3;0
De 1980 a 1976;5;5;3;2;1;0
De 1975 a 1971;2;1;0;0;0;1
De 1970 a 1966;3;3;2;2;1;0
De 1965 a 1961;7;6;3;3;0;1
De 1960 a 1951;15;15;8;4;2;0
De 1950 a 1941;4;4;4;1;0;0
De 1940 a 1931;3;3;2;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;2;2;2;1;0;0
Total;803;800;751;699;354;3

