﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;1130;1896;9870;12926
06/2020;31;1142;1885;9849;12907
03/2020;32;1145;1856;9844;12877
12/2019;31;1165;1865;9988;13049
09/2019;25;1149;1862;9898;12934
06/2019;27;1186;1856;9948;13017
03/2019;28;1199;1853;9883;12963
12/2018;24;1209;1841;9847;12921
09/2018;26;1211;1816;9752;12805
06/2018;24;1213;1803;9837;12877
03/2018;23;1210;1775;9745;12753
12/2017;22;1235;1749;9642;12648
09/2017;26;1230;1758;9657;12671
06/2017;26;1234;1784;9779;12823
03/2017;26;1230;1738;9736;12730
12/2016;25;1225;1729;9757;12736
09/2016;25;1215;1723;9613;12576
06/2016;24;1215;1743;9725;12707
03/2016;24;1222;1719;9702;12667
12/2015;24;1217;1758;9680;12679
09/2015;23;1221;1722;9538;12504
06/2015;22;1234;1731;9630;12617
03/2015;22;1229;1680;9522;12453
12/2014;24;1238;1656;9647;12565
09/2014;21;1229;1639;9500;12389
06/2014;20;1229;1640;9530;12419
03/2014;23;1236;1622;9450;12331
12/2013;22;1247;1613;9426;12308
09/2013;23;1257;1571;9227;12078
06/2013;21;1284;1608;9312;12225
03/2013;21;1301;1634;9231;12187
12/2012;20;1345;1660;9278;12303
09/2012;18;1342;1726;9240;12326
06/2012;18;1359;1792;9347;12516
03/2012;18;1386;1820;9389;12613
12/2011;18;1397;1855;9490;12760
09/2011;20;1399;1907;9382;12708
06/2011;19;1425;1953;9369;12766
03/2011;21;1447;1970;9410;12848
12/2010;24;1452;2001;9444;12921
09/2010;25;1470;2049;9324;12868
06/2010;27;1497;2117;9425;13066
03/2010;27;1504;2118;9424;13073
12/2009;28;1511;2183;9379;13101
09/2009;28;1536;2279;9307;13150
06/2009;28;1574;2430;9460;13492
03/2009;28;1611;2489;9472;13600
12/2008;29;1675;2637;9673;14014
09/2008;29;1721;2798;9704;14252
06/2008;28;1729;2943;9854;14554
03/2008;26;1747;3042;9845;14660

