﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cardedeu
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080462&lang=en
;1991
Agricultura i ramaderia;141
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;85
Ext i trans. minerals;105
Indústria química;113
Cont maquin mat elèctric;385
Material transport;78
Alimentació i begudes;73
Tèxtil, cuir confecció;414
Suro i fusta;105
Paper i arts gràfiques;95
Plàstics i ind. manufact.;286
Construcció;328
Comerç i reparació;435
Hostaleria i restauració;80
Transport i act. annexes;128
Comunicacions;20
Assegurances i financeres;121
Servei empr. i llogers;94
Adm pública, defensa i SS;137
Educació i investigació;189
Sanitat i assis. social;100
Altres serveis;75
Total;3588

