﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tossa de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:172023
;2011
Educació;132
Arts i humanitats;..
Dret i ciències socials;233
Ciències i informàtica;..
Arquitectura, construcció, formació tècnica i indústries;410
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;..
Altres;208
Total;1304

