﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:179032
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;36;21;41;36;40;22;39;42;40;22;12;94;445
dones;21;21;34;32;31;27;57;37;32;24;14;126;456
total;57;42;75;68;71;49;96;79;72;46;26;220;901
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;0;0;1;2;0;0;0;1;0;0;0;5;9
total;0;0;1;2;0;0;0;1;0;0;0;8;12
Sense estudis;;;;;;;;;;;;;
homes;3;2;1;2;5;2;4;2;1;2;4;50;78
dones;1;1;0;0;1;2;2;2;1;4;5;91;110
total;4;3;1;2;6;4;6;4;2;6;9;141;188
Primer grau;;;;;;;;;;;;;
homes;33;1;6;8;10;7;19;19;27;12;8;30;180
dones;20;0;4;11;6;9;24;23;25;17;6;26;171
total;53;1;10;19;16;16;43;42;52;29;14;56;351
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;12;8;7;5;4;6;4;3;0;4;66
dones;0;7;8;4;7;8;13;4;0;1;1;0;53
total;0;20;20;12;14;13;17;10;4;4;1;4;119
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;1;2;0;4;2;3;1;0;5;23
dones;0;0;0;2;3;2;1;2;2;0;1;3;16
total;0;2;3;3;5;2;5;4;5;1;1;8;39
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;4;5;1;3;1;2;0;0;1;22
dones;0;0;2;2;2;0;1;0;0;0;0;0;7
total;0;0;7;6;7;1;4;1;2;0;0;1;29
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;12;5;6;7;3;6;1;3;0;1;47
dones;0;13;11;4;8;4;11;3;3;1;1;0;59
total;0;16;23;9;14;11;14;9;4;4;1;1;106
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;6;2;0;1;3;1;1;0;0;15
dones;0;0;7;2;4;1;4;2;1;1;0;1;23
total;0;0;8;8;6;1;5;5;2;2;0;1;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;3;0;1;3;1;0;0;0;11
dones;0;0;1;5;0;1;1;0;0;0;0;0;8
total;0;0;2;7;3;1;2;3;1;0;0;0;19

