﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pineda de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081635&lang=es
;1991
Agricultura i ramaderia;209
Pesca;29
Extracció gas i petroli;7
Electricitat gas i aigua;19
Ext i trans. minerals;43
Indústria química;102
Cont maquin mat elèctric;238
Material transport;17
Alimentació i begudes;111
Tèxtil, cuir confecció;1160
Suro i fusta;86
Paper i arts gràfiques;51
Plàstics i ind. manufact.;60
Construcció;875
Comerç i reparació;722
Hostaleria i restauració;734
Transport i act. annexes;221
Comunicacions;38
Assegurances i financeres;122
Servei empr. i llogers;233
Adm pública, defensa i SS;234
Educació i investigació;218
Sanitat i assis. social;121
Altres serveis;152
Total;5802

