﻿Population. By place of birth, sex and age
Masdenverge. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430786&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;20;19;39;0;0;0;0;2;2;20;21;41
From 5 to 9 years;21;20;41;0;1;1;1;4;5;22;25;47
From 10 to 14 years;25;20;45;1;0;1;3;1;4;29;21;50
From 15 to 19 years;19;22;41;1;0;1;8;1;9;28;23;51
From 20 to 24 years;20;23;43;1;0;1;11;4;15;32;27;59
From 25 to 29 years;12;22;34;0;0;0;8;3;11;20;25;45
From 30 to 34 years;27;32;59;1;1;2;8;3;11;36;36;72
From 35 to 39 years;30;24;54;4;2;6;12;13;25;46;39;85
From 40 to 44 years;39;28;67;3;0;3;16;5;21;58;33;91
From 45 to 49 years;28;30;58;2;3;5;7;7;14;37;40;77
From 50 to 54 years;26;29;55;8;2;10;4;5;9;38;36;74
From 55 to 59 years;34;26;60;2;7;9;8;6;14;44;39;83
From 60 to 64 years;34;32;66;3;5;8;4;6;10;41;43;84
From 65 to 69 years;27;34;61;8;4;12;3;2;5;38;40;78
From 70 to 74 years;27;20;47;6;7;13;3;2;5;36;29;65
From 75 to 79 years;15;18;33;5;5;10;2;0;2;22;23;45
From 80 to 84 years;11;14;25;4;6;10;0;0;0;15;20;35
85 years and over;19;21;40;5;3;8;0;3;3;24;27;51
Total;434;434;868;54;46;100;98;67;165;586;547;1133

