﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Puigcerdà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171411
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1536;171;1707;30;66;390;522;1008;2718
Homes;828;84;912;18;36;210;309;573;1485
Dones;711;87;798;12;33;180;213;438;1233
Casat;1815;183;1998;69;690;9;591;1359;3354
Homes;939;78;1017;39;450;6;186;681;1701
Dones;879;102;981;27;240;6;402;675;1656
Vidu;75;9;84;6;252;0;159;417;504
Homes;15;3;18;3;54;0;6;63;78
Dones;63;9;72;3;195;0;156;354;426
Separat o divorciat;387;63;450;24;99;0;114;237;684
Homes;171;24;195;12;42;0;57;111;306
Dones;219;36;255;12;54;3;54;123;381
No hi consta;114;42;156;9;12;21;558;600;756
Homes;72;27;99;6;9;15;264;294;390
Dones;45;15;60;0;6;9;291;306;363
Total;3933;468;4401;138;1119;426;1941;3624;8019
Homes;2022;216;2238;78;594;231;822;1725;3963
Dones;1911;252;2163;57;525;195;1119;1896;4056

