﻿Population at 1 January. By place of birth. Totals
Calders
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080348&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;929;286;643;93;79;1101
2021;904;286;618;94;65;1063
2020;885;280;605;100;60;1045
2019;838;275;563;94;38;970
2018;814;275;539;96;36;946
2017;839;277;562;97;26;962
2016;826;270;556;96;31;953
2015;835;275;560;99;34;968
2014;816;596;220;96;37;949
2013;823;603;220;92;38;953
2012;826;605;221;93;36;955
2011;821;598;223;96;38;955
2010;807;576;231;98;29;934
2009;780;560;220;98;21;899
2008;795;561;234;95;24;914
2007;748;534;214;97;23;868
2006;712;508;204;96;25;833
2005;690;498;192;93;27;810
2004;690;498;192;87;26;803
2003;674;489;185;87;20;781
2002;691;501;190;83;14;788
2001;680;491;189;85;13;778
2000;670;486;184;82;11;763

